﻿5.2.22 TransactionFees-CSV-Format,,,,,,
Date,FeeCode,Description,Type,Rate,Unit,Security Price
2022-5,Dq2A,"Added displayed volume, DLI Tier 2",DLI tier,-0.003,Per share,$1.00
2022-5,Dq2XA,"Added displayed volume, DLI Tier 2, Step-Up Additive Rebate","DLI tier, Step-Up Additive",-0.0032,Per share,$1.00
2022-5,DrA,"Added displayed volume, Retail Order",Retail,-0.0035,Per share,$1.00
2022-5,HA,"Added non-displayed volume, excluding Midpoint Pegs",Base,-0.0018,Per share,$1.00
2022-5,H1A,"Added non-displayed volume, excluding Midpoint Pegs, Non-Display Add Tier 1","Base, Non-Display Add Tier",-0.0028,Per share,$1.00
2022-5,H2A,"Added non-displayed volume, excluding Midpoint Pegs, Non-Display Add Tier 2","Base, Non-Display Add Tier",-0.0024,Per share,$1.00
2022-5,HrA,"Added non-displayed volume, Retail Order, excluding Midpoint Pegs",Retail,-0.0018,Per share,$1.00
2022-5,JA,"Added displayed volume, sets new BBO on MEMX and joins existing NBBO",Base,-0.002,Per share,$1.00
2022-5,JXA,"Added displayed volume, sets new BBO on MEMX and joins existing NBBO, Step-Up Additive Rebate","Base, Step-Up Additive",-0.0022,Per share,$1.00
2022-5,J1A,"Added displayed volume, Liquidity Provision Tier 1, sets new BBO on MEMX and joins existing NBBO",Volume tier,-0.0032,Per share,$1.00
2022-5,J1XA,"Added displayed volume, Liquidity Provision Tier 1, sets new BBO on MEMX and joins existing NBBO, Step-Up Additive Rebate","Volume tier, Step-Up Additive",-0.0034,Per share,$1.00
2022-5,J2A,"Added displayed volume, Liquidity Provision Tier 2, sets new BBO on MEMX and joins existing NBBO",Volume tier,-0.0031,Per share,$1.00
2022-5,J2XA,"Added displayed volume, Liquidity Provision Tier 2, sets new BBO on MEMX and joins existing NBBO, Step-Up Additive Rebate","Volume tier, Step-Up Additive",-0.0033,Per share,$1.00
2022-5,J3A,"Added displayed volume, Liquidity Provision Tier 3, sets new BBO on MEMX and joins existing NBBO",Volume tier,-0.0027,Per share,$1.00
2022-5,J3XA,"Added displayed volume, Liquidity Provision Tier 3, sets new BBO on MEMX and joins existing NBBO, Step-Up Additive Rebate","Volume tier, Step-Up Additive",-0.0029,Per share,$1.00
2022-5,Jq1A,"Added displayed volume, DLI Tier 1, sets new BBO on MEMX and joins existing NBBO",DLI tier,-0.0033,Per share,$1.00
2022-5,Jq1YA,"Added displayed volume, DLI Tier 1, sets new BBO on MEMX and joins existing NBBO, DLI Additive Rebate","DLI tier, DLI Additive",-0.0034,Per share,$1.00
2022-5,Jq1XA,"Added displayed volume, DLI Tier 1, sets new BBO on MEMX and joins existing NBBO, Step-Up Additive Rebate","DLI tier, Step-Up Additive",-0.0035,Per share,$1.00
2022-5,Jq1XYA,"Added displayed volume, DLI Tier 1, sets new BBO on MEMX and joins existing NBBO, DLI Additive Rebate, Step-Up Additive Rebate","DLI tier, DLI Additive, Step-Up Additive",-0.0036,Per share,$1.00
2022-5,Jq2A,"Added displayed volume, DLI Tier 2, sets new BBO on MEMX and joins existing NBBO",DLI tier,-0.003,Per share,$1.00
2022-5,Jq2XA,"Added displayed volume, DLI Tier 2, sets new BBO on MEMX and joins existing NBBO, Step-Up Additive Rebate","DLI tier, Step-Up Additive",-0.0032,Per share,$1.00
2022-5,JrA,"Added displayed volume, Retail Order, sets new BBO on MEMX and joins existing NBBO",Retail,-0.0035,Per share,$1.00
2022-5,MA,"Added non-displayed volume, Midpoint Peg",Base,-0.0018,Per share,$1.00
2022-5,M1A,"Added non-displayed volume, Midpoint Peg, Non-Display Add Tier 1","Base, Non-Display Add Tier",-0.0028,Per share,$1.00
2022-5,M2A,"Added non-displayed volume, Midpoint Peg, Non-Display Add Tier 2","Base, Non-Display Add Tier",-0.0024,Per share,$1.00
2022-5,MrA,"Added non-displayed volume, Retail Order, Midpoint Peg",Retail,-0.0018,Per share,$1.00
2022-5,RA,Removed volume from MEMX Book,Base,0.003,Per share,$1.00
2022-5,R1A,"Removed volume from MEMX Book, Liquidity Removal Tier 1",Remove tier,0.00285,Per share,$1.00
2022-5,Rr0A,"Removed volume from MEMX Book upon entry, Retail Order (Day/GTT/RHO)",Retail,0,Per share,$1.00
2022-5,Rr1A,"Removed volume from MEMX Book, Liquidity Removal Tier 1, Retail",Remove tier,0.00285,Per share,$1.00
2022-5,RrA,"Removed volume from MEMX Book, Retail Order",Retail,0.003,Per share,$1.00
2022-5,ZA,"Routed to another market, removed liquidity",Base,0.003,Per share,$1.00
2022-5,ZrA,"Routed to another market, Retail Order, removed liquidity",Retail,0.003,Per share,$1.00
2022-5,BB,"Added displayed volume, sets new NBBO ",Base,-0.0005,Dollar value,Below $1.00
2022-5,B1B,"Added displayed volume, Liquidity Provision Tier 1, sets new NBBO",Volume tier,-0.0005,Dollar value,Below $1.00
2022-5,B2B,"Added displayed volume, Liquidity Provision Tier 2, sets new NBBO",Volume tier,-0.0005,Dollar value,Below $1.00
2022-5,B3B,"Added displayed volume, Liquidity Provision Tier 3, sets new NBBO",Volume tier,-0.0005,Dollar value,Below $1.00
2022-5,Bq1B,"Added displayed volume, DLI Tier 1, sets new NBBO",DLI tier,-0.0005,Dollar value,Below $1.00
2022-5,Bq2B,"Added displayed volume, DLI Tier 2, sets new NBBO",DLI tier,-0.0005,Dollar value,Below $1.00
2022-5,BrB,"Added displayed volume, Retail Order, sets new NBBO",Retail,-0.0005,Dollar value,Below $1.00
2022-5,DB,Added displayed volume,Base,-0.0005,Dollar value,Below $1.00
2022-5,D1B,"Added displayed volume, Liquidity Provision Tier 1",Volume tier,-0.0005,Dollar value,Below $1.00
2022-5,D2B,"Added displayed volume, Liquidity Provision Tier 2",Volume tier,-0.0005,Dollar value,Below $1.00
2022-5,D3B,"Added displayed volume, Liquidity Provision Tier 3",Volume tier,-0.0005,Dollar value,Below $1.00
2022-5,Dq1B,"Added displayed volume, DLI Tier 1",DLI tier,-0.0005,Dollar value,Below $1.00
2022-5,Dq2B,"Added displayed volume, DLI Tier 2",DLI tier,-0.0005,Dollar value,Below $1.00
2022-5,DrB,"Added displayed volume, Retail Order",Retail,-0.0005,Dollar value,Below $1.00
2022-5,HB,"Added non-displayed volume, excluding Midpoint Pegs",Base,0,Dollar value,Below $1.00
2022-5,H1B,"Added non-displayed volume, excluding Midpoint Pegs, Non-Display Add Tier 1","Base, Non-Display Add Tier",0,Dollar value,Below $1.00
2022-5,H2B,"Added non-displayed volume, excluding Midpoint Pegs, Non-Display Add Tier 2","Base, Non-Display Add Tier",0,Dollar value,Below $1.00
2022-5,HrB,"Added non-displayed volume, Retail Order, excluding Midpoint Pegs",Retail,0,Dollar value,Below $1.00
2022-5,JB,"Added displayed volume, sets new BBO on MEMX and joins existing NBBO",Base,-0.0005,Dollar value,Below $1.00
2022-5,J1B,"Added displayed volume, Liquidity Provision Tier 1, sets new BBO on MEMX and joins existing NBBO",Volume tier,-0.0005,Dollar value,Below $1.00
2022-5,J2B,"Added displayed volume, Liquidity Provision Tier 2, sets new BBO on MEMX and joins existing NBBO",Volume tier,-0.0005,Dollar value,Below $1.00
2022-5,J3B,"Added displayed volume, Liquidity Provision Tier 3, sets new BBO on MEMX and joins existing NBBO",Volume tier,-0.0005,Dollar value,Below $1.00
2022-5,Jq1B,"Added displayed volume, DLI Tier 1, sets new BBO on MEMX and joins existing NBBO",DLI tier,-0.0005,Dollar value,Below $1.00
2022-5,Jq2B,"Added displayed volume, DLI Tier 2, sets new BBO on MEMX and joins existing NBBO",DLI tier,-0.0005,Dollar value,Below $1.00
2022-5,JrB,"Added displayed volume, Retail Order, sets new BBO on MEMX and joins existing NBBO",Retail,-0.0005,Dollar value,Below $1.00
2022-5,MB,"Added non-displayed volume, Midpoint Peg",Base,0,Dollar value,Below $1.00
2022-5,M1B,"Added non-displayed volume, Midpoint Peg, Non-Display Add Tier 1","Base, Non-Display Add Tier",0,Dollar value,Below $1.00
2022-5,M2B,"Added non-displayed volume, Midpoint Peg, Non-Display Add Tier 2","Base, Non-Display Add Tier",0,Dollar value,Below $1.00
2022-5,MrB,"Added non-displayed volume, Retail Order, Midpoint Peg",Retail,0,Dollar value,Below $1.00
2022-5,RB,Removed volume from MEMX Book,Base,0.0025,Dollar value,Below $1.00
2022-5,R1B,"Removed volume from MEMX Book, Liquidity Removal Tier 1",Remove tier,0.0025,Dollar value,Below $1.00
2022-5,Rr0B,"Removed volume from MEMX Book upon entry, Retail Order (Day/GTT/RHO)",Retail,0,Dollar value,Below $1.00
2022-5,Rr1B,"Removed volume from MEMX Book, Liquidity Removal Tier 1, Retail",Remove tier,0.0025,Dollar value,Below $1.00
2022-5,RrB,"Removed volume from MEMX Book, Retail Order",Retail,0.0025,Dollar value,Below $1.00
2022-5,ZB,"Routed to another market, removed liquidity",Base,0.003,Dollar value,Below $1.00
2022-5,ZrB,"Routed to another market, Retail Order, removed liquidity",Retail,0.003,Dollar value,Below $1.00
